id,venue,date,gender,age,education,education_field,education_university,participation_type,info_source,info_source_custom,frequency,reason,reason_custom,resid_proximity,transport,transport_line,transport_custom,problem,problem_custom,geo_preference,address_city,address_postalcode,address_street,address_district,institution,survey_duration
121,murck,2019-04-08 09:08:03,K,31,high,Biotechnologia,Uniwersytet Śląski,child,scmed,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,Mruczka,Murcki,pldn,
122,murck,2019-04-08 09:14:48,K,64,mid,,,child,recom,,week,other,Spędzenie czasu z dzieckiem,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,
123,piotr,2019-04-08 09:19:07,M,35,high,Transport,Politechnika Śląska,child,scmed,,less,group,,yes,car,,,no,,event,Katowice,,Armii krajowej,Piotrowice,pldn,
124,murck,2019-04-08 09:23:11,K,41,mid,,,child,recom,,less,other,Atrakcja dla dziecka,no,car,,,no,,event,Katowice,40-457,Kosmiczna,Giszowiec,pldn,
125,murck,2019-04-08 16:37:55,K,46,high,Księgowość,Zagraniczna,event,outdr,,week,topic,,yes,bike,,,no,,event,Katowice,40-749,Bielska,Murcki,pldn,
126,murck,2019-04-08 16:43:31,K,41,mid,,,event,outdr,,week,close,,yes,car,,,no,,trnsp,Katowice,40-749,Tokarskiego,Murcki,pldn,
127,murck,2019-04-08 17:48:08,K,60,high,Organizacja,Politechnika Śląska,event,outdr,,week,other,Zajęcia ruchowe,yes,bike,,,no,,event,Katowice,40-749,,Murcki,pldn,
128,murck,2019-04-08 17:52:55,M,30,mid,,,event,recom,,first,other,Problemy z kręgosłupem,yes,car,,,no,,event,Katowice,40-749,Baczyńskiego,Murcki,pldn,
129,murck,2019-04-08 17:56:01,K,28,high,Zarządzanie,Politechnika Śląska,event,recom,,week,group,,yes,car,,,no,,event,Katowice,40-749,,Murcki,pldn,
130,murck,2019-04-08 17:59:04,K,46,mid,,,event,outdr,,week,group,,yes,foot,,,no,,event,Katowice,40-749,Bielska,Murcki,pldn,
131,murck,2019-04-08 18:00:52,K,45,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-749,Wolności,Murcki,pldn,
132,ksztk,2019-04-08 20:31:10,M,29,mid,,,event,guide,,less,group,,no,publc,tram 6,,no,,event,,,,,ksztk,
136,ksztk,2019-04-09 15:36:13,K,73,high,,,event,scmed,,less,group,,no,publc,801,,no,,trnsp,Sosnowiec,41-219,,,ksztk,
135,ksztk,2019-04-09 15:30:41,M,73,mid,,,event,guide,,week,free,,yes,foot,,,no,,event,,,,Koszutka,ksztk,
137,ksztk,2019-04-09 15:46:07,K,70,mid,,,event,wwmdk,,week,topic,,no,publc,Tram 13 bus 5,,no,,event,Siemianowice Śląskie,41-100,,,ksztk,
138,ksztk,2019-04-09 15:58:06,K,86,high,,,event,media,,less,topic,,no,publc,Bus 11,,no,,event,Katowice,,,Brynów,ksztk,
141,ksztk,2019-04-10 13:33:58,K,69,high,,,event,www,,less,other,Organizator,no,publc,Tram 6,,no,,event,Katowice,40-028,,,ksztk,
142,ksztk,2019-04-10 13:34:43,K,30,high,zarzadzanie,ue krakow,child,none,,week,close,,yes,foot,,,no,,event,,,,,ksztk,
143,ksztk,2019-04-10 13:39:01,M,73,high,,,event,www,,first,other,Organizator wydarzenia,no,car,,,yes,Problem z parkowaniem,trnsp,Myslowice,,,,ksztk,
144,ksztk,2019-04-10 13:43:27,K,76,high,psychologia,uniersytet jagiellonski,child,outdr,,month,group,,yes,foot,,,no,,event,katowice,40-086,sokolska,centrum,ksztk,
145,ksztk,2019-04-10 13:43:47,K,34,high,,,child,www,,week,other,Przedszkole,no,car,,,yes,Parking,event,Siemianowice slaskie,,,,ksztk,
146,ksztk,2019-04-10 13:50:53,K,73,high,,,event,scmed,,less,topic,,yes,publc,Tram 11,,no,,event,Katowice,40-868,,,ksztk,
147,ksztk,2019-04-10 13:51:50,K,87,high,budownictwo,politechnika slaska,event,other,zaproszenie,week,other,zaproszenie,no,publc,6,,no,,event,katowice,40-005,piastowska,centrum,ksztk,
148,ksztk,2019-04-10 13:56:10,K,72,high,,,event,media,,month,topic,,no,publc,Tram 6,,no,,event,Katowice,,,Brynow,ksztk,
149,ksztk,2019-04-10 13:55:24,K,75,high,ekonomia,akademia ekonomiczna,event,other,zaproszenie,less,topic,,yes,publc,193,,no,,event,,,,,ksztk,
150,murck,2019-04-10 15:01:20,M,64,mid,,,event,other,Własna inicjatywa,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,
151,murck,2019-04-10 15:03:38,M,65,mid,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,
152,murck,2019-04-10 17:53:40,K,28,high,Technologia i inżynieria chemiczna,Politechnika Śląska,event,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-749,Samsonowicza,Murcki,pldn,
153,dab,2019-04-10 15:19:59,K,69,high,,,event,dirct,,month,topic,,no,car,,,no,,event,Katowice,,,Ligota-panewniki,ksztk,
154,dab,2019-04-10 15:20:02,M,79,high,budownictwo,politechnika,event,outdr,,month,group,,no,car,,,no,,event,,,,,ksztk,
155,dab,2019-04-10 15:25:29,M,13,none,,,event,dirct,,week,group,,no,publc,Tram 19,,no,,event,Chorzow,41-500,,,ksztk,
156,dab,2019-04-10 15:24:39,K,10,prim,,,event,none,,week,close,,yes,foot,,,yes,,trnsp,katowice,40-005,piastowska,,ksztk,
157,dab,2019-04-10 15:32:46,M,34,mid,,,child,www,,week,close,,yes,car,,,no,,event,Katowice,,Jozefowiec,,ksztk,
