district,participants,population,participants_per_1000
Bogucice,80,13946,5.7
Brynów Część Wschodnia – Os. Zgrzebnioka,5,6566,0.8
Dąb,38,7243,5.2
Dąbrówka Mała,8,5001,1.6
Giszowiec,54,16213,3.3
Janów – Nikiszowiec,15,9652,1.6
Kostuchna,93,10670,8.7
Koszutka,49,10578,4.6
Ligota – Panewniki,75,28964,2.6
Murcki,56,5059,11.1
Os. Paderewskiego – Muchowiec,3,11094,0.3
Osiedle Tysiąclecia,10,21570,0.5
Osiedle Witosa,0,12289,0
Piotrowice – Ochojec,84,22927,3.7
Podlesie,50,6354,7.9
Śródmieście,35,27317,1.3
Szopienice – Burowiec,74,14300,5.2
Wełnowiec – Józefowiec,14,14130,1
Załęska Hałda – Brynów Część Zachodnia,16,14377,1.1
Załęże,3,9329,0.3
Zarzecze,21,2647,7.9
Zawodzie,40,11578,3.5
